>UP000000235	369723	SALTO	Salinispora tropica (strain ATCC BAA-916 / DSM 44818 / JCM 13857 / NBRC 105044 / CNB-440)	Bac/ActnBac	27110.19695(PPS:0,1,5,13.59,4514)	15(CUTOFF)		32.50000(X-seed)	UP000198864-285676
 UP000001908	644283	MICAI	Micromonospora aurantiaca (strain ATCC 27029 / DSM 43813 / BCRC 12538 / CBS 12976 / JCM 10878 / NBRC 16125 / NRRL B-16091 / INA 9442).	Bac/ActnBac	27109.29984(PPS:0,1,0,12.35,6204)	33.28887(X-RP)		44.24466(X-seed)
 UP000003448	1150864	9ACTN	Micromonospora lupini str Lupac 08.	Bac/ActnBac	27109.09705(PPS:0,1,0,12.05,6991)	30.69149(X-RP)		62.69446(X-seed)
 UP000005440	134676	ACTS5	Actinoplanes sp (strain ATCC 31044 / CBS 674.73 / SE50/110).	Bac/ActnBac	27109.38022(PPS:0,1,6,12.35,8249)	16.42450(X-RP)		18.29530(X-seed)
 UP000007882	512565	ACTM4	Actinoplanes missouriensis (strain ATCC 14538 / DSM 43046 / CBS 18864 / JCM 3121 / NBRC 102363 / NCIMB 12654 / NRRL B-3342 / UNCC 431).	Bac/ActnBac	27109.14302(PPS:0,1,5,12.02,8113)	17.04021(X-RP)		19.49585(X-seed)
 UP000008308	263358	MICM1	Micromonospora maris (strain DSM 45365 / JCM 31040 / NBRC 109089 / NRRL B-24793 / AB-18-032) (Verrucosispora maris)	Bac/ActnBac	27109.22948(PPS:0,1,4,12.18,5998)	35.34199(X-RP)		41.09411(X-seed)
 UP000010307	219305	MICS3	Micromonospora sp (strain ATCC 39149 / NRRL 15099 / SCC 1413).	Bac/ActnBac	27109.33999(PPS:0,1,3,12.36,5614)	30.77696(X-RP)		37.66266(X-seed)
 UP000013541	649831	ACTS9	Actinoplanes sp (strain N902-109).	Bac/ActnBac	27108.65883(PPS:0,1,0,11.40,8211)	16.12748(X-RP)		19.73702(X-seed)
 UP000017746	1246995	9ACTN	Actinoplanes friuliensis DSM 7358	Bac/ActnBac	27108.71522(PPS:0,1,0,11.48,8558)	17.34702(X-RP)		21.93548(X-seed)
 UP000030692	457406	9ACTN	Micromonospora sp M42.	Bac/ActnBac	27108.77878(PPS:0,1,0,11.59,6086)	30.73818(X-RP)		40.57901(X-seed)
 UP000032254	686309	9ACTN	Micromonospora haikouensis	Bac/ActnBac	27109.35960(PPS:0,1,0,12.44,5591)	33.16167(X-RP)		43.32069(X-seed)
 UP000034330	1538294	9ACTN	Micromonospora sp HK10.	Bac/ActnBac	27109.19340(PPS:0,1,0,12.20,5548)	33.72787(X-RP)		45.44610(X-seed)
 UP000037709	1415541	9ACTN	Micromonospora sp NRRL B-16802.	Bac/ActnBac	27109.08052(PPS:0,1,1,12.02,5527)	32.17480(X-RP)		58.26131(X-seed)
 UP000053244	135947	9ACTN	Actinoplanes awajinensis subsp mycoplanecinus.	Bac/ActnBac	27108.34429(PPS:0,1,0,10.93,9641)	15.55088(X-RP)		18.60436(X-seed)
 UP000053246	1003110	9ACTN	Micromonospora maris	Bac/ActnBac	19109.05111(PPS:0,0,0,11.99,5706)	36.03550(X-RP)		41.81469(X-seed)
 UP000054537	1869	ACTUT	Actinoplanes utahensis	Bac/ActnBac	27108.62229(PPS:0,1,0,11.35,7275)	17.54630(X-RP)		19.16363(X-seed)
 UP000070620	47874	9ACTN	Micromonospora rosaria	Bac/ActnBac	27109.17844(PPS:0,1,2,12.14,5974)	31.58611(X-RP)		37.41935(X-seed)
 UP000182486	56427	9ACTN	Couchioplanes caeruleus subsp caeruleus.	Bac/ActnBac	27108.58847(PPS:0,1,0,11.30,6851)	19.49991(X-RP)		20.32110(X-seed)
 UP000183585	47853	9ACTN	Micromonospora carbonacea	Bac/ActnBac	27108.39304(PPS:0,1,0,11.02,6936)	30.25165(X-RP)		40.23390(X-seed)
 UP000185124	709881	9ACTN	Micromonospora cremea	Bac/ActnBac	27108.53551(PPS:0,1,0,11.23,6842)	30.15973(X-RP)		59.17350(X-seed)
 UP000185693	1703936	9ACTN	Micromonospora sp TSRI0369.	Bac/ActnBac	19109.12534(PPS:0,0,0,12.10,5978)	33.41748(X-RP)		44.95188(X-seed)
 UP000186004	1198245	9ACTN	Micromonospora avicenniae	Bac/ActnBac	27108.87733(PPS:0,1,0,11.73,6031)	33.07573(X-RP)		47.55563(X-seed)
 UP000186700	1718947	9ACTN	Micromonospora sp CB01531.	Bac/ActnBac	27108.61638(PPS:0,1,0,11.34,7693)	30.03281(X-RP)		38.86201(X-seed)
 UP000189819	1920666	9ACTN	Micromonospora sp Rc5.	Bac/ActnBac	19108.83461(PPS:0,0,0,11.67,6504)	30.84234(X-RP)		41.26359(X-seed)
 UP000197174	1185415	9ACTN	Micromonospora wenchangensis	Bac/ActnBac	27109.15397(PPS:0,1,0,12.14,6322)	31.58192(X-RP)		42.58464(X-seed)
 UP000198210	299152	9ACTN	Micromonospora siamensis	Bac/ActnBac	27109.04827(PPS:0,1,0,11.99,5581)	35.20856(X-RP)		45.53654(X-seed)
 UP000198215	356852	9ACTN	Micromonospora coxensis	Bac/ActnBac	27108.98039(PPS:0,1,0,11.88,5889)	35.37482(X-RP)		46.37133(X-seed)
 UP000198217	47857	9ACTN	Micromonospora echinaurantiaca	Bac/ActnBac	27108.61310(PPS:0,1,0,11.34,6456)	33.87247(X-RP)		49.71698(X-seed)
 UP000198221	47865	9ACTN	Micromonospora inositola	Bac/ActnBac	27108.70157(PPS:0,1,0,11.47,6104)	31.37179(X-RP)		44.80857(X-seed)
 UP000198224	356851	9ACTN	Micromonospora chokoriensis	Bac/ActnBac	27108.75090(PPS:0,1,0,11.55,6089)	33.17308(X-RP)		68.04724(X-seed)
 UP000198226	291594	9ACTN	Micromonospora rifamycinica	Bac/ActnBac	27107.93929(PPS:0,1,0,10.36,5843)	33.44495(X-RP)		43.13305(X-seed)
 UP000198228	47872	9ACTN	Micromonospora purpureochromogenes	Bac/ActnBac	27108.76727(PPS:0,1,0,11.57,5905)	34.38295(X-RP)		47.07909(X-seed)
 UP000198242	1881	MICVI	Micromonospora viridifaciens	Bac/ActnBac	27108.68452(PPS:0,1,0,11.45,6220)	32.06413(X-RP)		39.88425(X-seed)
 UP000198243	285665	9ACTN	Micromonospora coriariae	Bac/ActnBac	27108.76678(PPS:0,1,0,11.57,6251)	32.30390(X-RP)		62.88544(X-seed)
 UP000198249	709883	9ACTN	Micromonospora zamorensis	Bac/ActnBac	27108.72661(PPS:0,1,0,11.51,6302)	32.72145(X-RP)		71.17998(X-seed)
 UP000198251	47858	MICEH	Micromonospora echinofusca	Bac/ActnBac	27108.87073(PPS:0,1,0,11.72,5931)	36.44896(X-RP)		45.69319(X-seed)
 UP000198253	1877	MICEC	Micromonospora echinospora (Micromonospora purpurea)	Bac/ActnBac	27108.65707(PPS:0,1,1,11.39,6415)	31.70481(X-RP)		38.49372(X-seed)
